mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Erlotinib,AAC,0.00211259072808894,0.965718117347535,287,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00189887016250801,0.967165373144889,527,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00143803563027826,0.96908689598279,420,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00120945705533179,0.974417726676378,107,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00108693321270016,0.975388365614754,180,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0015166327043367,0.976287826157529,99,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00104333918630006,0.976294393322967,663,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00102347229553723,0.977909638237591,87,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.000870311224864637,0.981787052543235,728,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.000870158512994791,0.983870169033152,697,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00139250822769085,0.984969090943282,641,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.000546873755682046,0.990495285592443,287,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.000396741915602593,0.991023966259505,739,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.000787982825027966,0.991591082015171,126,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.00218499423922218,0.994347680208052,415,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.000256532070366495,0.994379930101179,169,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00024746369808695,0.994470989602516,283,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-1.69090047087133e-06,0.999958143726694,260,pan-cancer
