mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD8958,AAC,-0.00361166543287612,0.930289386311647,182,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00321290860648727,0.93554038266836,752,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00305770717210387,0.93725172969057,84,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00235756939848988,0.94321934472353,133,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00265063636806575,0.945067406380679,280,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00337103357387745,0.946412096161701,38,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0128030483274846,0.946449159891632,287,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00248134606914898,0.946478390754888,284,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0121819434525328,0.94781846854822,53,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00242135042343312,0.950612515300649,309,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00209477443936462,0.950979191348756,194,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00201563593430395,0.957698096478857,44,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00244758054892372,0.960254129152332,669,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0019183579235238,0.962072773959128,208,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00152786755642851,0.977651312862482,643,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00138727741852111,0.977676822107006,714,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.000578489626897235,0.987896228954298,290,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.000554788414820276,0.988302263612285,460,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00139759083009677,0.994489288450922,3,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.00132385236827254,0.994693603451056,590,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.000823605608253341,0.99632582794481,725,pan-cancer
