mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CMK,AAC,-0.0025791123261596,0.962912694522053,239,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00152625487345447,0.964085315799623,402,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00151703931880372,0.967018613226519,307,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00158110880178615,0.967236231465352,419,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00148732050241322,0.967830873965935,425,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0020010056032764,0.968566456877891,554,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00138990764962673,0.971660687211915,750,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00147309166110959,0.971699352887073,2,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00144710506584354,0.971796138541002,435,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00125697537471652,0.97469511461652,76,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00143946786358974,0.975134879874794,697,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00113412655103013,0.976553918640006,701,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00105374136128038,0.978167652061209,448,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000887210086780926,0.982671891552598,107,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.000847439317624865,0.983336264794804,125,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.000850010295827105,0.983616711745708,728,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00087315158472602,0.98393682669683,751,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00104489299242605,0.984364672822257,491,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.000695531442290418,0.986111055303597,197,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.00260468743075985,0.987734855178778,257,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.000702819811236007,0.989608098118267,468,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.000451027683071804,0.990306359315342,521,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.000365973662760979,0.992050770739391,397,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.000109310328637025,0.997712126203229,243,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.000103052372356036,0.998678065425489,548,pan-cancer
