mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GDC-0941,AAC,0.00105446788236732,0.976056417766582,313,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00130890894408926,0.97973264969018,689,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00079073320935224,0.980011750728679,198,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00079721690703012,0.980515656674982,556,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.000807449867527212,0.982166857499655,512,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0010278642335846,0.984011821494959,92,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.000714449622897814,0.984445751410519,81,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00261702539063018,0.988208305741587,3,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.000607301355386092,0.989047017157495,346,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00187157509886647,0.989402399247301,188,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.000429771069994003,0.990172343430222,387,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.000373195778881343,0.992751883413711,227,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.000283332625315589,0.993701447857894,726,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.00133091969330548,0.993906190907208,311,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.000263693618253799,0.99401873549316,504,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.000258743776001808,0.996482518056341,548,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.000149804492225703,0.996482653164719,697,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.000175968572935599,0.996485482991933,80,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.000310361940295209,0.998088547742402,730,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-6.31102817863173e-05,0.998533236157762,337,pan-cancer
