mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Crizotinib,AAC,0.00691526515489746,0.970517580739129,248,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00104350387714273,0.97229061943201,583,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0012531241363576,0.973085378255704,611,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00112461242373934,0.974151418824706,622,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.000919752893186344,0.975043573370605,190,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00101105772344322,0.975405412254768,32,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0011113014880855,0.97703649541136,652,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.000971124181771412,0.978147666764704,505,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.00424176701518336,0.980331187093032,53,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00417699950525157,0.980377997472352,314,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.000661979499237443,0.983204749674416,25,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00107726622118686,0.984041291151382,526,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.000728224271568709,0.984372151418619,24,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00115653522955714,0.985250149064503,255,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.000712471710442886,0.988142162260545,417,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.000812945943702261,0.989107294592265,526,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.000362484574635982,0.991232646026143,246,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.000290643617193634,0.99355616866715,644,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.00136392177635116,0.993905149897114,77,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.000216718839318439,0.995051345886358,626,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00012580089438936,0.996657989643514,569,pan-cancer
