mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Dasatinib,AAC,-0.00798447393220523,0.966407730334517,262,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0115305083772648,0.970177682672699,415,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00178258182789411,0.972143134034139,248,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00129392188482778,0.972227878700288,152,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0015747112373506,0.974068480679175,46,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00164569787588795,0.975439391504648,747,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00112188630401048,0.978573599099495,313,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00115730365716248,0.978879138034858,285,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00117697573669656,0.978922285714248,8,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00121691824893116,0.98180154242114,527,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.000882283673123835,0.982637965882432,138,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00159263875776677,0.984664034683477,83,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000826475159447822,0.98477106449763,732,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00164619192440008,0.985553752884039,390,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.000381387000282055,0.992361305976478,521,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.000347630808966039,0.993725787145431,638,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00024738866206584,0.994904988536542,313,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.000222591410335463,0.995138190527268,371,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.000183469518648349,0.996156170136442,455,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-3.63919640868848e-05,0.999222894229684,225,pan-cancer
