mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD-7545,AAC,-0.00118822073545896,0.97548848709837,52,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.00555230452126674,0.977524709988944,287,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.00912245441051549,0.977552700666588,526,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00147024583246313,0.978135196932519,99,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0020217566598965,0.97851472068785,295,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.000926345181238782,0.978595067575473,387,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00102557296742031,0.979543461003688,366,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.000872702730874235,0.980542820866044,26,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.000747456854243509,0.983362272342976,520,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.000643971698528755,0.98560340715666,278,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00101402490454661,0.985766915231155,45,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.000712947396185128,0.986029822265456,352,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00118209280956536,0.987551294636115,68,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.000463841811515308,0.989115614702,468,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.000656898425815407,0.989361966189319,394,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.00196002475452588,0.990875619932192,273,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.000569738534082566,0.992032842005852,239,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.00146403535906806,0.994094005859925,283,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00026500751764941,0.994304184348944,734,pan-cancer
