mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,ATRA,AAC,0.00616438443936184,0.970244633147505,42,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00163091470750657,0.975729069142011,147,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00101352507201114,0.976451958781684,31,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00141826167226689,0.977567357518338,273,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00134159995802283,0.977689813580113,248,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.000809148674898509,0.978665437146773,583,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00205956083742399,0.978884116911686,140,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.000876244152409216,0.979360107140053,533,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.000682903374763709,0.982056823392364,707,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.000794353308263556,0.982463587449954,499,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.000656840797222343,0.985199295456471,645,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.000699220811188705,0.987898577288388,461,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.000501738340478318,0.987951424234276,246,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.000454785583522171,0.989404782286932,267,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.000287813591536581,0.99320602036017,739,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.000346597201042555,0.994575257386321,88,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.000194869789455262,0.994833521441695,558,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00027437647130211,0.995792867216515,367,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.000159994519745622,0.996610592831079,299,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.000128820221745242,0.996665012025122,402,pan-cancer
