mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK2126458,AAC,0.00124929966509247,0.96811266218883,332,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00120408260860316,0.971213377674681,404,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00261178469874626,0.972064443644445,429,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00117979875294792,0.973378898352638,409,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00120954916716239,0.973752844406417,201,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00100733241006529,0.975723887603918,726,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.000924894334885656,0.976337096620933,328,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0010114499145765,0.976840078922007,187,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.00487438427711698,0.977878726170709,717,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00126734848154119,0.979691858257713,49,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.000747710108733264,0.989093620736097,97,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.000377474329535678,0.991041932248191,740,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.000379422745929466,0.993227032787668,564,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00025269812151055,0.993318186917287,583,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.000409763136454653,0.993724783685806,11,pan-cancer
mRNA,CTRPv2,B02,AAC,0.000271575390183804,0.993887975727357,60,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.000239281381946307,0.993934901011785,157,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-9.77811915173289e-05,0.997833191814099,120,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-3.36083514844817e-05,0.99920463284856,237,pan-cancer
