mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Vandetanib,AAC,0.00167635560584676,0.973278925268464,717,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00137189637337889,0.973300528206013,200,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00368492999337222,0.97540018556708,367,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00110117332472295,0.976687316391797,418,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0010474669639671,0.977953743543816,497,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00142698329402821,0.979846943620365,168,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00268881358291154,0.981152860270428,325,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.000685804354647703,0.983434474875037,750,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.000667192313450395,0.983852738912464,570,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.000678714007514595,0.984041819026308,383,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.000680248166772863,0.985274503311891,407,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.000617299373734983,0.987374518348973,675,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.000545348418038426,0.988107487358084,519,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.000432730699068647,0.99126375037038,635,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.000484452464176603,0.991483936962257,433,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.000718688380291976,0.992610046076935,459,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.000305168093267871,0.993860723200911,85,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.000257520613326298,0.997343226283897,126,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.000121534722723014,0.998297761319824,143,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-7.57668009672272e-05,0.99833327900474,561,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,7.71037617339935e-05,0.998394624774838,309,pan-cancer
