mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HBX-41108,AAC,0.00287608008913118,0.946952599760574,346,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00205581306013272,0.954920945809917,624,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00196338087321491,0.95866907043515,52,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00201400902878707,0.959076197331634,85,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00275351066916152,0.959443800829377,174,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00242481339257333,0.960073012290185,370,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00194805966529862,0.961358229249049,607,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00179099488775481,0.963044486940115,229,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00126187241018184,0.971538287496294,755,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00388347414003313,0.976352849701442,656,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00155063570188847,0.976592851146374,643,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00106182625113745,0.976700183793821,206,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00132447452089453,0.979831464414302,262,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00356052340141702,0.98043070082362,188,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00187333866262809,0.980845135035684,132,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0011067619515844,0.984784703987801,97,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.000552052797203574,0.987867532370965,518,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.000705958062796789,0.98951967060116,105,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.000548696726345512,0.991920934861453,162,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.000358486931358242,0.993427994255882,511,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.000314592622963772,0.993536741986681,84,pan-cancer
