mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00238788118178729,0.973053392137741,164,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00116866832502477,0.973333658058437,311,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00105637797907915,0.97538934694237,279,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.000826708816079738,0.978801051554076,25,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00434570385839874,0.980302424710175,31,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00124744661523687,0.980577389566773,345,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.000868548933698,0.981501377369874,635,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00356951414429142,0.982959121556203,76,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.000503792519630629,0.986719286584418,401,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.000846567780333864,0.987137054203922,248,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.000689192854621265,0.988697986396087,277,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.000380998270709497,0.989547410726575,695,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00036457205821239,0.990558480769235,332,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.000434284159444957,0.990731940344033,146,pan-cancer
mRNA,CTRPv2,B02,AAC,0.000416637201861915,0.990805743289707,60,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.000802645708008585,0.991052889530862,151,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.000444268521418327,0.991304250476423,529,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-3.51515325424789e-05,0.999144974108151,397,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,1.80778327789666e-05,0.999608047858105,587,pan-cancer
