mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML210,AAC,0.00151503826574633,0.964085092948667,455,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00330817911771177,0.965112716887187,68,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0132802877736408,0.96565431846541,415,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00148375266939055,0.966398928957712,744,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00147876625447304,0.969644850239564,448,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00114593638802309,0.971159508798999,530,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.000888955094755239,0.976534845765064,683,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.00470794540245767,0.9800235184229,311,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.000748526114731511,0.982092615142575,401,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00317212905850255,0.982368809648821,468,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.000845187253431575,0.983820187737006,590,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.000570680754405007,0.987856048371041,632,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.000447655783492366,0.989518226381914,207,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.000236740879332388,0.994900706260465,281,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00023627187463061,0.995089490535578,741,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.000287457571478154,0.99583249966791,175,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.000120206242309074,0.998274177156796,88,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.000127859000204822,0.998655334534421,166,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,2.92057681582853e-05,0.999363737335761,66,pan-cancer
