mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YM-155,AAC,0.00239543819225362,0.956843091320261,752,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00232372630970594,0.957510361602417,605,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00234730723667133,0.958072635030427,71,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00215735312682629,0.959224802692362,710,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00221561069158121,0.9592375786568,50,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00337078581667111,0.959837262529049,232,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00749841665569288,0.962741032879063,725,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00188147098650765,0.965105710409034,113,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00222810058768987,0.968182209961947,754,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00219527304495093,0.971286695917765,174,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00154789068802707,0.971679526286848,242,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00290584129840794,0.972086720951234,586,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00146266363389176,0.973590382860275,587,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00112021283559645,0.975600856570813,403,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00108451400729352,0.979174318346542,418,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00105453758342573,0.979612957585681,312,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.000877516566085516,0.982267855513019,507,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.000785197795520874,0.982545130572816,757,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.000917698001937629,0.983145774409581,351,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00115745199977885,0.988560400201438,308,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.000574338593538498,0.993104429600347,440,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.000163898698174366,0.996180172104441,238,pan-cancer
