mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vinorelbine,AAC,0.00141139858126068,0.967807449919272,722,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00147791874526141,0.968372221997903,673,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00177435343998872,0.969682040059339,717,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00124979753955868,0.972136430941223,717,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00190025068505936,0.972160326382584,375,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00115799054537661,0.972878788078566,465,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0012591410931618,0.973053237076894,242,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00106085538289253,0.976088041011014,475,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00107329096147388,0.976914790905591,575,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.000979085498785351,0.978843770708013,80,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.000830872257837321,0.982044106695807,201,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.000783030230730802,0.982930091124348,130,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.000610864369452624,0.984791073442786,723,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00137129066792673,0.985446830954279,171,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.000559017565126552,0.988046413494147,71,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.000392933899232668,0.989743050071669,759,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.00200062821426338,0.989795363127849,257,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.000550640977771555,0.990873233224997,29,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.000526785623453361,0.991152148699243,268,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.000206284607411218,0.994831975530528,458,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.000146467497259555,0.996191337250999,251,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.000156962209601052,0.996312671505014,279,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-7.6494313050883e-05,0.998087117960208,368,pan-cancer
