mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,alisertib,AAC,-0.00180182992412021,0.9560382064042,27,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00183389488258108,0.956856471048456,214,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00208546268090077,0.958709797726337,154,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00182509157935189,0.958843950848513,42,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00267909312673588,0.95893790497093,730,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.00870715599776299,0.96031562945136,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00178736858879131,0.964263696473864,94,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00157966641625899,0.964673042747133,713,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00124439867113734,0.969348338073754,155,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00156091867292435,0.970806630407101,534,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00129076684763462,0.973106245873248,244,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0012056049528654,0.973848636729066,567,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00104582796785404,0.976357371888082,385,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.000783219743212611,0.983477616416986,313,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.000759215032648738,0.9862838086458,544,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.000891281275985217,0.986642428440403,233,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.000513541907824252,0.989547101417979,179,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0003624035542791,0.994319619846924,345,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00021514948229289,0.995289449309446,727,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.000192599527516577,0.996005017411541,165,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-7.31489145881819e-05,0.998720837328929,461,pan-cancer
