mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00217295593524564,0.964032690584263,461,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00187506349778507,0.964175815497643,484,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00272990419737796,0.964247686906454,526,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00176388270410457,0.966048630392345,70,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00145853959933875,0.966957893767912,368,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00166541777325815,0.96797875520685,106,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00160504725329226,0.968015929795524,438,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00270587252435115,0.969790038326613,468,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.00654269392725302,0.972088992106147,725,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00195426565213725,0.972246716588815,121,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0020022191201321,0.972762783347421,92,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00088924365045823,0.980057653968133,555,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00164593073377086,0.98230920929733,111,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.000765377364550596,0.983480250347184,464,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.000777823798570598,0.985078946079087,184,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.00307088490141695,0.986082317592702,16,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.000607211202744137,0.986847089436157,243,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.000592564376896265,0.989039697522375,514,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.000384795778571589,0.992158609208069,72,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.000688941157366845,0.995660662436895,697,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.000126316597009626,0.997545688014521,646,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,4.91178887647178e-05,0.998934566090115,39,pan-cancer
