mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K41334119,AAC,0.00297721261134647,0.967511736269716,137,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00195346966753144,0.968174423685659,742,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00149171355579962,0.968493685638931,732,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00138082143070546,0.971131143288635,130,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00120839296897595,0.972990991918748,713,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00116618132618375,0.973307495101193,441,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0010612876242484,0.977581675263914,566,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00130759485392797,0.979305095983158,233,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.000797671955134324,0.979326650008286,688,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.000874008804879188,0.979597969548808,314,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.000860026519338762,0.980223996031412,462,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.000861927489788392,0.980368417993369,287,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.000841495036567822,0.982961773406423,136,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00062354011302937,0.985152236765345,335,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00137112221271322,0.985276778594732,429,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.000667899322134946,0.98600928244975,285,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.000565440318938221,0.987836768519277,18,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.000467468439859372,0.9945301642617,588,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.000135604129866636,0.996719972547595,368,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.000163469749320012,0.998227943988728,151,pan-cancer
