mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-750,AAC,-0.00262376063593936,0.946039725951144,552,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00223929343674953,0.948043468503991,533,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00363039253198091,0.948920103934634,78,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00239449841711098,0.949190038024954,593,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00345484693189439,0.950193671386652,651,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00214867970014637,0.952185919790381,731,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00308236191003859,0.952421486329878,591,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00232084178343265,0.953010403021975,639,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00258961731681014,0.953817520578241,56,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00212926579989868,0.955186061472,146,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00209038723637808,0.957229290272879,493,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00152638489327074,0.959096174947766,688,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00188659962852668,0.960248735638945,724,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00248531912736027,0.962719005650287,359,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00148798440524429,0.965339887038011,304,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00719450859346533,0.966373975461384,53,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0011506860243019,0.972781115230505,322,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00117463105918287,0.974053010525539,448,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00100571592461464,0.978277623681506,52,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.000919855075253227,0.980797553563832,24,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00087581453069416,0.981282767097293,759,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00142512740106228,0.982771367275934,142,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.000574839062867294,0.986144352632074,708,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00107489585157644,0.988087956926304,295,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.000767661051251756,0.991127739091614,487,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.000195845400767111,0.99584249063366,528,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.000523654332443238,0.997307184736162,92,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,1.65440793747836e-05,0.99970735276781,433,pan-cancer
