mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,embelin,AAC,-0.000977267598129648,0.97780623619272,280,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.000829715569613815,0.981890026699231,75,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.000802630189894733,0.982243536239841,57,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00116938888084106,0.983313680952886,392,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.000763722865192389,0.983651713793093,240,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.000671217737996414,0.985294627662016,167,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00189712377080801,0.986792057755799,529,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.000573500930984729,0.986892065911129,499,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.000651520755251721,0.987168497642199,590,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.000548727011558287,0.987455360723294,13,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.000418042701438449,0.987731781622269,353,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.000300812503671802,0.992491887434375,209,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.000380876720577344,0.99342415608889,747,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.000229462026008775,0.993838455540847,411,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.000363192157610494,0.994620145556793,261,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.000160037016187471,0.996199363312468,397,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.000141807958968849,0.996944183585129,70,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.000155492905951533,0.997838466599981,239,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.000188171841258286,0.998774805803088,211,pan-cancer
