mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TAE684,AAC,0.00190448001975147,0.971034360148396,669,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00166151472159526,0.971292567693546,648,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00152949660013924,0.971454594746615,223,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00163352330790112,0.972975920662615,673,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00145572978495525,0.975919056456822,485,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00130309445597381,0.977763253773821,24,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.000834116632646821,0.980004901568384,720,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00205044309221815,0.980137204982592,144,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00142999654989473,0.980415442301488,461,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00109184571046325,0.98061210140735,405,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.000811241595162283,0.985728675847548,408,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.000730489547461052,0.98628399762441,551,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.000563269542471107,0.986845630312791,44,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.00277505803269078,0.988235491022417,248,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.000305331034273105,0.994798537505934,336,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.000211312869120473,0.995049238751816,283,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00013670648428388,0.998126376533637,468,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-5.77154148214233e-05,0.998586649104837,757,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,3.9160680521332e-05,0.998966479009184,725,pan-cancer
