mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CR-1-31B,AAC,-0.00144534530410385,0.964950658479554,247,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00117552052974284,0.969623393307697,401,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00140088302103836,0.970169158727517,86,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00180487575286834,0.972180729285367,218,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00176208315165303,0.973086523326099,10,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00157796567135676,0.973163578462559,40,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00165622734213355,0.973655053354761,591,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00496659041771796,0.973763756877659,526,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.000947877167556632,0.974802709137957,34,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00101873177059857,0.976995829463689,180,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00143841008183856,0.978461361259724,255,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.000866462667987013,0.980283635323474,445,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.000718227770425711,0.983741923723273,51,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.000914891099347989,0.984100363849184,348,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.000542892939829991,0.987165014557284,720,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.000542759119765106,0.988598617315009,457,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.000687862563629974,0.989556194714435,669,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.000381193886508772,0.990244313421548,194,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00056388568668582,0.991389572164692,643,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.000538379302347723,0.992169327801871,399,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.000177541054815332,0.996184834391416,693,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.000144344579539701,0.996537470497393,77,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00064859887903962,0.99693976116618,42,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-8.22605279138922e-05,0.997965658774856,260,pan-cancer
