mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK-650394,AAC,-0.00110871617635599,0.977565421034926,324,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00107415311366861,0.977651631328941,510,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00130171183733947,0.977950533108379,544,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00159785534163731,0.979075509765707,143,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00107343110812449,0.979133193981056,667,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.000913799051995429,0.979148917963207,374,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.000795325723050912,0.982215303317725,613,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00082754079234399,0.983265437868772,472,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.000712916902994992,0.983560320529602,260,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.000567468494564681,0.987684977314407,364,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.000848595909322116,0.988375171482203,162,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.000523954684080446,0.98974550369744,70,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.000479088279526582,0.990476124673675,119,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00124739866578723,0.99092190295162,697,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.000536350527659978,0.992684797789756,685,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.000319140043826453,0.993149184082672,7,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.000358537573607927,0.995092235829117,463,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.000136751569069591,0.996638897649098,339,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.000123455159902927,0.997590747929359,2,pan-cancer
