mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Panobinostat,AAC,0.010222788457632,0.935534712154408,529,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00323399819545674,0.937621428284907,85,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00310542613647767,0.939298179058185,673,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00291222647715826,0.940431293923116,719,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00398102354628461,0.94245032825409,217,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00865775141167379,0.944705992845187,185,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0122730141258779,0.947114612062532,592,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00317464423903038,0.947283575065545,747,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0106877691832636,0.947434526284887,255,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00241258662103679,0.950913066102016,717,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.012031102286746,0.951916238188854,313,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00508167371096478,0.954081856943243,108,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00968720031221268,0.958304055323226,77,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0092537776412121,0.959023002986975,31,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00215581411309216,0.970629608820473,162,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00121219654476215,0.97596654140515,240,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00103640073776453,0.979887967643143,179,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.000928808266648562,0.98057458207216,567,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00125042427140342,0.983033317037082,367,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00114193459305466,0.984500513627432,468,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00133768139751774,0.98569785453401,369,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00168472418419647,0.991297080771749,188,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.00260608013064893,0.993222500218336,93,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00133228086640555,0.993603624864933,42,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.00222710405990131,0.993971209550999,287,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.000327035788804716,0.99473849472898,717,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.000175994195865926,0.997070138453759,461,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.000670754408946128,0.99721700395929,56,pan-cancer
