mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00299404691707869,0.930943927132203,249,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00294900928866398,0.93346238762397,312,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00376038758859511,0.934380591811644,300,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00265861981222312,0.940437044673738,56,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0137806229681412,0.943390698884624,717,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00244033866243315,0.944291721507151,538,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00223186631518223,0.945029671745105,248,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00367044623772848,0.947127830978344,139,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00269566146528881,0.95005779393179,722,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00305397065163943,0.951310594886215,118,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00186710532732491,0.958787628943903,141,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00201340427768722,0.962450918169286,189,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.001558205839024,0.969880856720452,304,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00233906002516131,0.971132761730606,554,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00610070968193828,0.973309664442524,536,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00162743553189921,0.975811230507369,359,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00166866416958024,0.978168650691343,417,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00443530433239761,0.981987214520066,248,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.000905256700423951,0.982504273642022,740,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00129114702966231,0.984651223093612,399,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00103356926104571,0.988307343491871,487,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.000597794081471747,0.989006816766818,324,pan-cancer
mRNA,FIMM,MS-275,AAC,0.001472570134366,0.992036317341952,468,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.000547021637473405,0.994247742469628,132,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.000216118217347801,0.995432340177002,130,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.000190592053098431,0.995947052585481,457,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,7.51182952412285e-05,0.99847560367564,115,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-1.74757082663382e-07,0.999996322508319,50,pan-cancer
