mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0018505858717824,0.959416928664083,623,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00184948236441251,0.960237882915787,645,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00156285154804046,0.962229857795534,4,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00260172580926527,0.962910707588106,97,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0073254647180802,0.962911631888866,725,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00165528683259165,0.963706224513797,119,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00217475971843516,0.9641143520801,268,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00170388460165643,0.9648776243356,154,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00201510517594653,0.967385595063323,742,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00143388127428924,0.968746816962681,409,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0013579760363457,0.972114984852939,227,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00371400915086613,0.972237975110241,697,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00106784369048155,0.976041376660135,26,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00092750890293297,0.977194792941887,699,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00186755634808503,0.981037265278714,308,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.000782462807002291,0.982968605153046,342,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00109719895675892,0.984163598720152,88,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.000610475335705236,0.989440358784108,248,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.000324909632728259,0.992711108227594,597,pan-cancer
mRNA,CCLE,L-685458,AAC,2.04923365408378e-05,0.999641998821003,413,pan-cancer
