mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KH-CB19,AAC,0.00249001095202851,0.96208886263182,394,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00166392820874626,0.962916056413868,401,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00259639061667756,0.967265700626456,10,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00157782871797948,0.967868013702008,403,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00164766488997354,0.968504906853594,525,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00154063607606581,0.968974169122949,673,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00156724121920325,0.970474724480624,719,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00151784567001947,0.970734945334293,301,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00325540984061555,0.973687043991674,471,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00110064115067576,0.976414480333379,670,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00110088686388139,0.97714080904614,596,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.00553997248776653,0.978583245559984,287,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00109309590926269,0.979096338855103,424,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00101723561831984,0.97960221837343,316,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00101718305122108,0.980953836617455,595,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.000742187530180166,0.982744866643608,711,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.000826752169051946,0.983398410807661,551,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00130100725748139,0.983430191024874,54,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.000552383412026922,0.989456576842401,460,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.000329388924580983,0.99297815331683,584,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.000156862097010678,0.996965270836058,631,pan-cancer
