mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CP466722,AAC,-0.00197072660086126,0.952107858509897,245,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00222728384654479,0.955686914109271,572,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00214259947184676,0.955805998268103,413,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00609510181071621,0.957038019754027,325,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00182467504133169,0.959159074355065,47,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00192446487991601,0.960596518027383,357,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00880515341763062,0.961101765375728,56,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00774970767300428,0.96150058715646,76,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00296498071010415,0.968526350190416,164,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00135192078517449,0.968665392026243,58,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00274761780952105,0.970777282808201,83,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00122801347005276,0.974135063773716,281,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00168563197227637,0.975586290426417,210,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00112707658723702,0.977112280360539,732,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.00261962758418512,0.988431277834577,663,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.000433451847262297,0.990921589613428,196,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00211358953671412,0.991038234849914,79,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00035433639985149,0.994108040461985,564,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00028798651683124,0.995782978411054,54,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.000775439401374274,0.996099641715013,72,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.000149110362437989,0.997046713035598,505,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.000605658060368681,0.997305325296506,311,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.000135783520876408,0.998074853531545,742,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-2.9608471052679e-07,0.999995647113608,233,pan-cancer
