mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclosporin,AAC,-0.00118569035083224,0.975205699152979,229,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00102393627116449,0.976796569491721,91,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00147799435024601,0.976877019469551,392,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00157454546777251,0.977211579927659,599,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.000991500383200268,0.978585730334436,711,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.000749238308089527,0.978975556506055,699,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.000731189888233114,0.979844604261789,577,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00148962404374664,0.980575369149119,232,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.000833444372779152,0.980825795940128,591,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00108000415030097,0.983005458409526,345,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00109529309517777,0.983254029237498,600,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.000467539479098261,0.98859523285169,614,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.000443613102088594,0.990834316917865,179,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.000425272439916742,0.991346046550897,227,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00039940359481288,0.991538070256914,30,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.000208097603447048,0.994311623207327,438,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.000255118178595914,0.995935399264766,271,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00017170016920009,0.997108814079174,370,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.000447786303485649,0.998007383595274,651,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,3.39046490428857e-05,0.999222746849539,381,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,3.8882960250083e-06,0.999894733405428,398,pan-cancer
