mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Tipifarnib,AAC,0.00347430551555122,0.978507299228619,691,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.000783481032533902,0.980544147318888,412,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00163276996089404,0.982257148406726,459,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00146845382715071,0.984439700453328,140,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.000628657319176374,0.984956511281796,156,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.000567619090549673,0.986173267149872,163,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00294006140726689,0.986567904823136,56,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00110742453468307,0.987809210857589,171,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.000494408662454899,0.988027134076564,212,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.000504893616453512,0.988508924305516,560,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00074200566739652,0.98854548861165,261,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.000828368624249351,0.988899880890632,271,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.000605382595447626,0.989670979694982,150,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.000373204080692169,0.99051662015535,27,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00042428246378542,0.990728487353864,167,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.000403577395860819,0.992336943664258,439,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.000277476546800206,0.993568654728179,237,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.000278881768260393,0.994079039398878,605,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.000168646867144944,0.996964848330973,526,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-9.51099783256342e-05,0.9979428969767,18,pan-cancer
mRNA,CTRPv2,JW-74,AAC,7.80241810369747e-05,0.998646208466939,393,pan-cancer
