mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC 74859,AAC,-0.00174051456393904,0.963818977970713,495,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00170536321162447,0.963972813845304,389,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00131525803685672,0.96439754852171,39,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00142520165196935,0.967969668664637,626,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00134639649082833,0.968189237346797,680,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00128517545095731,0.969435913770802,421,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00294083416727068,0.969520928418958,151,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00131080445540893,0.970917384989226,472,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00113795874981269,0.972599227059482,313,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00114442131452101,0.9754315317959,633,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.000945762201185136,0.977576596981077,220,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.000860280887321382,0.981997647387126,642,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.000548380226072158,0.987139567519391,278,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.000479064509020589,0.987431403849965,558,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.000661745493610087,0.988262876334251,413,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00133544944973731,0.991140243748747,529,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.000571025402000413,0.991699830076674,255,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00030926546462946,0.992726924362269,726,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.000321705149334406,0.994262268980262,756,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.00207128994163771,0.994902714067522,526,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.000274905015537808,0.995432096578136,329,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,5.96258684603031e-05,0.998526758124029,225,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.000183138499195461,0.998612614168748,730,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-4.72896572338021e-05,0.998915640737671,424,pan-cancer
