mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,0.00128412440956312,0.968087286513881,271,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00137870312414479,0.968270810681373,726,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00147309780897972,0.968837111981789,135,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00133132409309835,0.969801015479724,739,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00117950236055825,0.970249068224678,582,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00121908408103536,0.972242448515134,350,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00126953160088951,0.973213434280274,107,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00117013568915979,0.973587198892384,521,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00123609584204639,0.973693683086152,682,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00108911230652896,0.97414866710106,455,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00109409367087653,0.975632715086498,138,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00101723938487111,0.976071357899177,365,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00141461231361014,0.977195592341923,329,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.000998135684724526,0.978690787664599,758,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00083637798405802,0.981326146146429,42,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.000801706873478569,0.982197866405122,481,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.000622126467178072,0.985425961348606,647,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.000640767820155085,0.986831359898886,646,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.000662280108694544,0.989305960140142,689,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.00164508979834575,0.992454619844551,287,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-1.56855744606434e-06,0.999955320588312,264,pan-cancer
