mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fulvestrant,AAC,-0.00441301905779483,0.957649238538898,308,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00796241864527904,0.963143852239852,651,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00225487248412409,0.965461935915031,248,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00110392132803508,0.973978995954727,253,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00119901410462196,0.97685607063718,242,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00129099619408269,0.979835750406048,38,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00356781917054706,0.98018337881905,188,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0014087960385609,0.980285142466322,320,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00136423767712154,0.981006265843712,255,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.000878833021743976,0.983107308722054,230,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.000831778967160048,0.983253616533269,750,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.000845233336014393,0.983689326196606,639,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00164990433734606,0.983845511729835,429,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.000622514105188381,0.985716148867448,584,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.000648782927187566,0.986230522165773,511,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.000572748937838063,0.991851129788108,162,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.000173873406012925,0.996562652742879,165,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.000360137163426685,0.998382421167692,311,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-2.83049445319003e-05,0.999473998892881,136,pan-cancer
