mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Pazopanib,AAC,0.00110881185936963,0.97488208690896,533,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00107552065573805,0.975788671405226,385,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00107713833472886,0.976244118909319,731,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00210826679088912,0.977464084232171,137,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00106425340856321,0.977570304478086,361,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00166981212952136,0.978848479980928,316,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.000975338887134953,0.980186126912308,70,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00122514185553671,0.981000944329142,118,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.000743059958214001,0.982467150018043,614,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.000680780365677103,0.983628134086072,371,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00105130198423093,0.984037848168025,746,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.000631344213595364,0.986241264900126,138,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.000546045551394244,0.989171861215032,71,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.000478957901905569,0.989968940903327,149,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.000466037501298162,0.990510702046437,728,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.000350784314054731,0.991602522309718,337,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.000695405319009596,0.992959383273351,471,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.000255844818282347,0.993465884135423,273,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.000325906208853041,0.993521030809758,376,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.000281743497681357,0.994301983423777,635,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-6.41517315394884e-05,0.998522625176157,473,pan-cancer
