mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.000843466665383902,0.977393602831661,702,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00075863757552901,0.981429118340922,723,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.000860288270642144,0.981719657014194,95,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.000653419198639742,0.982615896169339,437,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.000696241713059215,0.982879695301885,223,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00116479708094427,0.983028441749663,531,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.000683324889431903,0.984237286489991,350,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00108294185031976,0.985046573233768,139,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0018968019888756,0.987231323330168,367,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.000523248802552886,0.987893154709679,93,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00044864875188069,0.988923253350663,225,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.000592288246576952,0.989176313707597,415,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.000526138523329313,0.989341752357262,464,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.000199779697989676,0.995511922302961,351,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.000177853737776763,0.996041971227944,31,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00016660767054777,0.996127007687525,441,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.000103463723195688,0.997538873612155,464,pan-cancer
