mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K84807411,AAC,0.00230080264999468,0.976905911448149,164,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00111835298190665,0.977298360923292,145,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.000920659813530451,0.978089880503637,562,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.000933216769754373,0.979940506625957,626,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.000794135845875269,0.980072904610757,202,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.000797174447984777,0.980654306559037,402,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00148423904466048,0.980982594790267,440,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00189668264259081,0.981364419983316,83,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.000777517820519106,0.983581000926643,324,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00074769773834812,0.983676542529727,66,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00067726581680557,0.984471546321013,37,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.000679897771148233,0.985565241355972,497,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00380411747310312,0.987573762591662,287,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.000585625893683437,0.990172161854149,527,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00037118906494754,0.992141896314359,273,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.000554495075470573,0.992387000879163,606,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.000245917016519295,0.995044249362866,85,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.000227189107615297,0.995120707208281,424,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.000171639631824959,0.995963195153225,434,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.000148253623902804,0.99700038980543,130,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-3.83136122582792e-05,0.999083811983933,332,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-1.70483239051443e-05,0.999785556553199,248,pan-cancer
