mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00240118739007978,0.953347488736581,103,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00312227359572123,0.958569912354763,248,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00194123219009817,0.959358043395884,116,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00221754875569845,0.961422266178621,564,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00268335294549083,0.96240133919113,271,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00154963049654992,0.96478901945169,621,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00725420145086271,0.968029698952947,533,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00503820449596249,0.968450932848002,61,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00129274227581406,0.971578782666644,627,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00127251968867909,0.972669068094432,482,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00101797809222057,0.978310566788569,107,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00105929727363141,0.97865060526804,639,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.000739100707700813,0.981876860920837,152,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00123364918798434,0.981930382167329,273,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.000660278238640925,0.986023814198191,50,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.000538262332946943,0.988433167046709,594,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.000658676617058924,0.991040478112093,316,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.000149673609357,0.996693257546529,408,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-2.60295362347169e-05,0.999447014234996,549,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-1.24924626528912e-05,0.999674552919793,245,pan-cancer
