mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Platin,AAC,-0.00145579830943335,0.969075090868202,566,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00202815157809547,0.969878596945514,255,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00511687827296401,0.973927640181207,72,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00165595744048448,0.974597260777375,603,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00110422852907461,0.977729823679951,442,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00099279799026421,0.977764954748487,669,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0019757997821465,0.978075259655929,128,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.000833007574257274,0.980200825832917,562,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00301381542969511,0.980547230669004,101,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00110029190754777,0.982020319646908,754,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00166175032827403,0.982780882123599,140,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.000735029843557278,0.983259045422463,569,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.000591668907887384,0.984325410852991,688,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.000740499702927306,0.987332889682627,21,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.000588990508071597,0.987758503129477,106,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00070588997049463,0.987994928086137,234,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.000556634891316616,0.990719881103361,53,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.000491293532671531,0.993221725513644,287,pan-cancer
