mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00165439879016472,0.962959484392578,727,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00199600352648404,0.963336942713224,334,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00362565250480603,0.963392070586394,123,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00245152145420441,0.96537435912281,49,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00163190474698249,0.966324538461363,350,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00123432232530674,0.971481068585877,569,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00127083013298837,0.971523570687537,41,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00297134129777783,0.971750775259357,308,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00136475911547957,0.971774325320562,208,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00108799785447227,0.976427201329447,17,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.000998830843481932,0.977918378652672,351,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00197947466487854,0.980052715471705,137,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.000949249305101944,0.980998079952563,44,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00124922377303749,0.982062047159286,122,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00145480319488595,0.985103205182586,160,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.000629548153058971,0.985907486593712,480,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.000626091806587069,0.986052865340926,16,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.000774571464456436,0.989362477761407,591,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.000408970662444666,0.990255915606555,455,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00040267801092562,0.991223509895228,141,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.000421152870528071,0.992707644700813,604,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.000135875202081808,0.997006070427071,478,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.000125512510162816,0.99722222205654,319,pan-cancer
