mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fulvestrant,AAC,0.00302310614895075,0.976254468432914,308,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00136150213232405,0.97683395136103,563,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.00513305841343954,0.979244672094274,600,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.000970262842416762,0.979739636069871,397,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00108081198322009,0.97974987042936,8,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00123840869523086,0.979808002142149,732,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00115940783569671,0.980222286933387,56,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00246037951595822,0.980570974042476,126,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.000842350287698806,0.984644148788909,223,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.00283125707219396,0.98868651167421,32,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.000732758925669134,0.990110213976961,248,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.000389831176108443,0.993875080402347,71,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.000306149021001848,0.995893478156098,271,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.000123023393080394,0.997353140378399,382,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.000142270437780103,0.997516832141916,626,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.000121763029830736,0.997589368784557,273,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.000530149317465679,0.998013047286091,533,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000119227316841837,0.998024308429878,192,pan-cancer
