mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,piperlongumine,AAC,0.00169161251077702,0.962163297468751,562,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00147559955573711,0.966052800779822,152,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00221120716359057,0.966576280000769,259,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00219004390525653,0.968725323470703,105,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0029092893076619,0.971552988679715,459,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00206290550051159,0.972458693497921,443,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00267085989566893,0.973877090351995,658,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00160927976549299,0.977777578949164,239,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.00847978818557888,0.977804316310278,93,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.000927692006251898,0.98060557891867,499,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00354044725910455,0.982537563575347,61,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.000626634668774507,0.984398140598188,438,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.000714086598438858,0.98570136104086,167,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.000634797001213448,0.987783859836642,79,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.000519420852430154,0.988068027657939,371,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.000630993656429025,0.989191470677881,191,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.000441859234042691,0.990257433806307,267,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.000524376393905969,0.990514889883887,148,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.000433946542106892,0.990900427714712,410,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.000315823040120081,0.993024438263584,504,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.000319057266673921,0.993682183790881,657,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.000179512425572468,0.995770030002012,33,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-2.93480819220212e-05,0.999316068286697,27,pan-cancer
