mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,BIRB 0796,AAC,-0.0106019374644306,0.959921460590143,79,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0015971762588248,0.965365354621843,720,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00166062095530177,0.966690333540698,71,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00747169375422258,0.968328506154833,262,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00128360449953898,0.971473110446603,91,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00252979337623544,0.971491397891798,586,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00667656507590714,0.971907138845917,31,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00130084357086572,0.973101060974234,192,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.000870078705638969,0.980206422306677,58,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.00442058519313978,0.981235093586612,53,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00103243257937359,0.983130723208978,38,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.00422351764038157,0.983234484097023,590,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.000752465171660411,0.983634723331072,634,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00089825978798349,0.984474798951377,526,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00059281745277343,0.986901464183997,621,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.000939671021689728,0.989506186746644,68,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00125085188970147,0.991736127408998,61,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.000357340112176165,0.992490606603657,710,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.000334316686255887,0.992667272856646,425,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.000230152664102918,0.9953757357804,130,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.000129639050145829,0.997056303295989,365,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,9.3731064032344e-05,0.998272608198714,103,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-6.45961123934608e-05,0.998561591805711,313,pan-cancer
