mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,paclitaxel,AAC,-0.00177343308952186,0.970226492654044,526,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00186503981942176,0.970456846232288,329,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00124292447419194,0.972118387172588,324,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00113935854085542,0.972760622320671,59,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00110513669343152,0.97371029798767,4,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00117993405025968,0.976224681176602,573,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0014093425164304,0.97687960483852,92,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00210634641137354,0.977414575461492,68,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00104578613978454,0.977875957642214,183,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00490984033533296,0.978378205455681,3,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00349582369182819,0.978714405730178,74,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00120396329281191,0.979715175534418,40,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00188450247692144,0.979767571779609,161,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00104489977574256,0.982616806922805,585,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00314207308608298,0.983838178143072,42,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.000551453511851247,0.984709590818838,265,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.00261301279864767,0.987505559863551,262,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.000424524956438247,0.990566474633508,153,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.000351984266004023,0.991380407292958,270,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.000751714669428791,0.992098384996758,429,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.000355054882107156,0.992486449541158,2,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.000383544018893836,0.995109952895072,440,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.000919667280097438,0.995700321593415,287,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.000442843589841889,0.998070566472852,603,pan-cancer
