mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Mdivi-1,AAC,0.00205350725830951,0.955928788731927,435,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0024457089819053,0.956046492038325,334,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.00824704693208823,0.962690529073961,592,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00167001992295622,0.964636175392141,449,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00211861517834502,0.964753509001499,714,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00155531733457752,0.967522978923783,728,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00126113388014229,0.972261551195953,634,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00577441789369824,0.97468978149312,311,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00209633105129983,0.975048106744822,142,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.000958788595271703,0.978267067040565,93,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00161305884398698,0.97841428113827,143,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00143141159748375,0.978993249868405,554,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00090700230303192,0.980036501599868,680,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00078255640556597,0.982484482618819,668,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.000654653585310194,0.986826127591084,182,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.000507445862711847,0.989907249704992,115,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.000581518572847988,0.990302525010102,150,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.000425780448912436,0.992751200905517,415,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.000154132950573717,0.996765717204789,222,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.000130280686782034,0.99730975985768,366,pan-cancer
mRNA,GDSC1000,TW 37,AAC,6.76041006735268e-05,0.998459170969705,708,pan-cancer
