mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,AMG-706,AAC,0.00625530193845305,0.972059062793519,31,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00270421254888552,0.973933950872751,308,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0023244101809097,0.974624603094812,9,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00119387896339376,0.975395769022514,520,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00101370803370872,0.976460408961802,468,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00210607218112488,0.976589318587021,142,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00116090930619664,0.976795159944449,70,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.000851748270614069,0.978020087163175,238,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.000913900812391821,0.980194082087435,91,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.000806514256933944,0.981172527756495,335,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.000830873239255335,0.981782756205803,591,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00116534655107069,0.983849854551738,443,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00221182699472821,0.987467880021818,691,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.000479149288044208,0.988090230861524,437,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.00216317642712087,0.990504176820538,600,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.000384482905167167,0.990511567333098,569,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00067386226060296,0.991099976064072,143,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.000280849177656962,0.993650449177276,4,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.000298013497697954,0.995667728204339,392,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.000149638712255683,0.996700194769465,508,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.000110314816545659,0.997640664445193,48,pan-cancer
mRNA,GDSC1000,TW 37,AAC,5.03246545609055e-05,0.998853805202636,708,pan-cancer
