mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CHIR-99021,AAC,0.000883679290990439,0.979017661036407,223,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.000952496668893146,0.979562293187818,445,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.000912705150801814,0.979732222762236,403,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.000969728889827479,0.980301059187643,127,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.000985673551681511,0.980692123191104,113,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.000816842105698596,0.98126248085722,596,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.000679605311538789,0.985072252777024,26,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0020893946897003,0.986584769548492,101,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.000557979186487397,0.98714165613687,458,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.000530264761016357,0.987963108777678,316,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.00253562793510493,0.988127775367097,32,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.000500812951050604,0.989241679279451,700,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.000455255984955405,0.989763412327639,445,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.000415444066391273,0.990728307220328,431,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.000375162988373289,0.992403759012485,30,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.000307773504651905,0.99260441571319,690,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00164579040622537,0.992772478694005,533,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.000583492010876119,0.993845671678054,429,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.000226555360493841,0.995007690349837,514,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.000234140504130199,0.996516134446362,733,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,8.7684020663352e-05,0.998048605116066,416,pan-cancer
