mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MI-1,AAC,-0.00224622006389357,0.956690353419319,442,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00298814728441502,0.958037875172765,45,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00204503708913694,0.959492277186632,447,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00260855283166011,0.964064938423826,248,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00947091224628889,0.964364108726726,248,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00128247204501841,0.969642039763553,3,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0014028599699466,0.970164614183262,525,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00132119208709929,0.973326252385198,605,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00378220098600702,0.976219090927271,697,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00105935371698644,0.976267267034848,683,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00084515936393733,0.982123300781108,597,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.000898550969082639,0.982458973455039,71,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00069104628255873,0.98331801433545,271,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.000629478865885724,0.986954332035018,623,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.000567644159602559,0.99412540287399,172,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.000265483926425505,0.994353372960556,706,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00021394067126522,0.995735967210275,130,pan-cancer
