mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,C6-ceramide,AAC,-0.00249948559242774,0.947754506289209,192,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00256993683729973,0.949104575233533,573,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00223232282490483,0.949597701462776,465,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00201225918081773,0.951689612983163,272,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.00993250134060101,0.95206302783612,283,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00254076142368301,0.957080521762353,234,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00197916619243869,0.958950566333309,732,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00174123025212562,0.961448242122882,662,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00220620789530377,0.963906132516094,554,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00164997385037566,0.964166856444712,141,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00175121968642034,0.96517105383203,241,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00159193234777834,0.969090606367351,103,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0013782281206714,0.972150729801841,154,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00122132220327465,0.973235900647436,79,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00120450070362114,0.974003210428298,418,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00103030407190481,0.977164199560328,722,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00103512179331203,0.978558385257807,84,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00134216060825331,0.979216494602299,603,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.000767325295500952,0.98293176999184,380,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.000823436337489649,0.983668086107987,115,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.000943821405229356,0.990154661586455,459,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.000421513897868332,0.991348970257996,366,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.000321829789701754,0.992084973760413,260,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.000326822808652428,0.993244332044762,575,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.000168752675856784,0.996458263123941,426,pan-cancer
