mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Parthenolide,AAC,0.00459830268986348,0.939474142201812,531,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00410186246026867,0.942341274858537,92,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0029079089755655,0.942450379298668,493,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00434680991184313,0.942701447085587,730,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00253195726379391,0.947538935144006,336,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00280814079394946,0.947730087275818,464,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00208360307567761,0.948252360895714,73,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00248654867232135,0.948427400282506,342,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00231770880088997,0.950838132583075,423,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00234509860628907,0.952012462984555,80,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00237458215049395,0.953005731540171,158,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00208773864622582,0.954291507676637,284,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00775614714730867,0.961610758393786,314,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00241865233535368,0.963356388700615,742,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00157968096711616,0.965331459605004,558,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00240992117288129,0.968068868832853,320,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00460429814389442,0.970279035205975,211,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.00553310532901263,0.973945935478948,77,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00121860421362496,0.975238466496666,505,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00114709087739239,0.975266253876119,620,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00134351141184881,0.977846090456813,370,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.000930979266971871,0.979708463689162,16,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.000782161167944315,0.982309679881288,58,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.000658722071609131,0.986319278122918,492,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.000496959830267068,0.989287785000449,396,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.000185885806052967,0.999033814331798,61,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-3.71109212555374e-05,0.999505089815294,316,pan-cancer
