mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.00145564603929999,0.967824160913414,519,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0013821770845921,0.96943309544408,13,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00112079863835923,0.972641076909389,63,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00117767065241511,0.974425829112837,448,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00115169854167328,0.976398146133669,447,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.000964757128570263,0.977957648994744,249,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0010274071978097,0.978175032829382,710,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.000978229402372054,0.978432746417729,668,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00365287071116944,0.979290491606596,691,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.000797897024891921,0.981853464659548,237,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.000614864348154654,0.987159121561742,575,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00080202360757456,0.988029835158377,273,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.000484358819185945,0.989968587947619,222,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.000476714661637837,0.990185770896429,208,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.000440213914922362,0.990289621972598,691,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.000399624421687705,0.99167747730562,428,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.000332509460860838,0.995098395292658,175,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.000139044642688895,0.99664100217799,301,pan-cancer
mRNA,CTRPv2,birinapant,AAC,8.16550501178328e-05,0.998297587805029,80,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,5.42716153623971e-05,0.998793982512008,59,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,4.1526568843002e-05,0.999386889429218,651,pan-cancer
