mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pitstop2,AAC,-0.00266144615563421,0.958101231169608,564,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00200315757020991,0.95878838865257,89,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00188236534766134,0.960532070895201,624,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00178745488920202,0.962966672883268,96,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00154509456691204,0.969425091806732,192,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00152634801345935,0.969672374247987,165,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0068752759745981,0.969861569341352,77,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0023203476768148,0.970808705631293,232,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0116534403134453,0.971326803896308,526,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00186218852424805,0.973441778209238,254,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00112495311519889,0.974490119354104,403,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.00837115303134218,0.978346945426436,56,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00094573859545327,0.980096759428004,312,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00137446555027966,0.982049090401494,97,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00165383676528424,0.986146113015019,108,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00240387799484554,0.989844617505241,56,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.000221163406672083,0.994201998256099,39,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.000189262079877342,0.995923135317059,386,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.000195031632192887,0.99627893454117,362,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-3.42165696188484e-05,0.999264147501538,591,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,2.97291073517426e-05,0.999365120044064,93,pan-cancer
