mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide,AAC,-0.00140548533349857,0.976285058528288,604,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00221626249435571,0.97685244001391,134,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00128198975125743,0.980813450300314,320,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.000742039095332524,0.983285629794814,93,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00102004815002039,0.984315016980925,231,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.000889833425389917,0.987012940713363,147,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00214514533130436,0.987234354931419,468,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.000491227489455101,0.988459646320428,77,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00146595923179842,0.989053578760056,697,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000522405412162388,0.989091241702232,732,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.000159367009960568,0.996416688246792,92,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00014494950530445,0.99693024269002,405,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.000193552196530668,0.997002899981949,526,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.000109986497837882,0.997403564058375,474,pan-cancer
mRNA,FIMM,ATRA,AAC,0.000277614551862123,0.998550288280817,42,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-6.20744304541177e-05,0.998637957634791,297,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,6.12526630777361e-05,0.998708365953776,426,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-1.22431718221231e-05,0.999713586808489,207,pan-cancer
