mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,BIRB 0796,AAC,0.0213215433276275,0.914139200344524,79,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00362745337441389,0.925393917470311,645,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0033004524104791,0.925518815640635,4,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00312301133127684,0.926473410461418,649,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00388160711194891,0.92674832478187,464,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0033630155820482,0.929160988483908,342,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.003287919308785,0.931083238499471,89,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00325380398168489,0.934115202032244,127,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00296292012416161,0.934187019398258,59,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0026363315751702,0.936017780206674,583,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00267074696570857,0.936406451254777,402,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00267788891972895,0.941259444065988,755,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00283717068181715,0.943756598395439,106,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00956107480912214,0.945431608941266,61,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0115098951236026,0.945467217806981,257,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00396265192785032,0.949527804332037,686,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0021885790972562,0.951539472288161,671,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00166970956058357,0.961207325298984,248,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0026590291811514,0.964294925754042,168,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00141434576334956,0.970794479850745,520,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0061418341824728,0.974866023439682,663,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00469340268256585,0.978931032600225,31,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.000651624083410675,0.985966354759037,205,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.000653366525663054,0.986450050064802,262,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.000525194979365744,0.988067480483,455,pan-cancer
mRNA,CTRPv2,R428,AAC,0.000492482980997343,0.991396648405891,589,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.000497040900026471,0.993357519209198,375,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.000178836741937045,0.997576023828137,468,pan-cancer
