mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,prochlorperazine,AAC,-0.00190273959413661,0.958834677144394,574,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00173977970677087,0.959533596261175,90,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00165081017771714,0.962550517002762,343,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00182281741701149,0.969380398012862,287,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00138779548787357,0.970851763824158,289,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00112820944136815,0.976935766791665,607,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.000986758596915872,0.979202452415857,611,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00141538129794715,0.979269477215841,217,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.000810229560870687,0.980684544743192,156,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.000814084311354543,0.981463889178221,205,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.000738494772217222,0.981974526551452,696,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00124118299246757,0.986061723054803,369,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00130565000129157,0.986175625545101,151,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.000613867641603032,0.986181009450535,177,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00080274520725974,0.994374529820931,129,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.000215936714511572,0.996529634502994,29,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00022394040952368,0.996821901164397,375,pan-cancer
