mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00175634795491132,0.964917319947293,386,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00190010879859453,0.965576185859797,24,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0018890574296281,0.965646368638662,549,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00202642650838787,0.965790937871215,590,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0021956190229197,0.965902945668033,589,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00297376615554252,0.968749012380191,142,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00104484843490517,0.97926662985145,670,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00157844384113491,0.97978481509253,121,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00158012687081042,0.980238706546372,287,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.000925594214932482,0.982575783202387,425,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.000815770020386157,0.984741294831967,296,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.000619194281018486,0.986801968800994,711,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.000921154587308228,0.988187529575951,162,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.000631601530893991,0.988673476657357,447,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.000594764810990788,0.989201225228885,285,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00045127211658627,0.991662110492474,30,pan-cancer
mRNA,CCLE,LBW242,AAC,0.000375877064570123,0.994743641056251,417,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.000189011582501752,0.996357959334517,757,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.000194973307070193,0.996460482930916,95,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.000170142499457963,0.996709632201711,382,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.000151783876307152,0.99724086318927,511,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,3.79366469354619e-05,0.999295507483753,682,pan-cancer
