mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GDC-0449,AAC,-0.00294306522572676,0.943419059492151,311,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00321232684479149,0.944321445915628,183,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00401150843359295,0.944852987437083,733,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00282376776018165,0.9516433572406,289,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00376037499007501,0.953187707187714,122,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0019128123427374,0.955881718659603,695,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00235313273587294,0.959228080919388,149,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00205097589388147,0.963624324807812,623,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00367399413248154,0.966257511432219,164,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00170517218207673,0.970458436108807,80,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00173549900841831,0.97091521319438,642,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00140370446345886,0.971167467461058,90,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00171708222847978,0.97157372416467,493,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00127691112712203,0.978157527754969,179,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00101492078892376,0.978909444160499,752,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00404190855823934,0.981734728956487,311,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00358539437533904,0.981960251160267,725,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.000740021556644582,0.98721138591637,30,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.000531085355815383,0.990702543280401,127,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.000558027374287529,0.993331649721334,571,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.000381309154005242,0.993358783851264,451,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.000188783826866655,0.996238150954127,699,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,2.65100495022705e-05,0.999465874533261,547,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-3.09274987002642e-05,0.999477670439154,184,pan-cancer
