mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-55,AAC,-0.00359489152354938,0.965372323101809,390,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00158317044823216,0.967314471491183,80,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00144116641082076,0.967707877844281,497,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00122650471959399,0.973311014337055,187,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00104068971768399,0.974054982038622,223,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.000828061335020918,0.978255309998079,290,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00104819442869544,0.978526325161819,179,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.000827137231236725,0.978537676232935,558,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.000918025689673135,0.981505081989336,705,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.000773760595525281,0.982806542123629,510,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00062979572583063,0.986176233407599,750,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.000493764764321,0.987352626726679,725,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00260301644677425,0.988180008086082,361,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000499648932151049,0.989525952217687,633,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000498401888040977,0.9896784538048,116,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.000343880951888982,0.992414416713721,419,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.000111393065904813,0.997497653702112,93,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.000157811847018845,0.998931955413885,101,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-4.41323222980076e-05,0.999367107234805,359,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-5.46519879912991e-06,0.999886932619643,173,pan-cancer
