mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cisplatin,AAC,-0.00236898520754844,0.948994500922037,237,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0114909468198149,0.951523214333235,717,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00219035558334663,0.952664241639017,693,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00237519862079422,0.953785993012523,442,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00210952270662941,0.953952664107142,22,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00186308159927112,0.961407205725938,193,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00243957799301324,0.964168905273266,392,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00156972363956518,0.965502709687427,90,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00145244680338561,0.969426830869186,196,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00215942110548025,0.976370431465704,295,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00146559433426541,0.977108815772666,440,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00100233707226968,0.979913866832487,184,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00153376936038573,0.982391755973173,111,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00075870868610088,0.983954463700889,647,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00103075318703703,0.987553697694124,686,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00046566274109585,0.990438995605737,492,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.000392865195700988,0.995012307131421,271,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.000404188270457218,0.995524393674486,171,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-2.82354412058136e-05,0.99938823888121,701,pan-cancer
mRNA,CTRPv2,ML210,AAC,9.94178478254453e-06,0.999769570644246,455,pan-cancer
