mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MS-275,AAC,0.00119303229290093,0.969653082787922,468,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00117001121683662,0.97145202842178,246,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00109598862243704,0.974286556234068,686,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00102457107164007,0.976611406076181,141,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.000815609418926097,0.979400414659353,650,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.000952949702509013,0.979563962806234,638,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00067706277412602,0.981173285151388,438,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.000811734706474385,0.982309275575433,454,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00066700939145348,0.983076271709114,272,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.00686471039165671,0.983493294058331,93,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.000608319310957605,0.985408595529043,7,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.000450713595672467,0.989702233691584,645,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.000457283469133132,0.994015421297268,92,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.000169086713403709,0.996075445576657,153,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.000155390069471259,0.996329292213436,36,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.000118402191790008,0.997272926389891,624,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-4.04125523549228e-05,0.999033397162736,379,pan-cancer
