mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Panobinostat,AAC,-0.00403090882818947,0.972957367598771,529,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00114975454906457,0.973916420111946,344,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00107575242106167,0.979495340691402,590,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00125188287422259,0.980244924808193,38,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.000901986964171945,0.981279085491265,381,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.000775016926985452,0.983808078360104,110,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.000608422421253194,0.987162019672068,574,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.000506764058949856,0.987176689203521,561,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.000594111008996118,0.987473896083394,19,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.000563513345229718,0.988453737678492,181,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.000672820506575775,0.989029485671557,259,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.000676498170590827,0.989365223774422,554,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.000406576496070947,0.990816671475276,434,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.00198738559632872,0.991552345864739,313,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.000382994070975779,0.991817961682137,740,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.00152732750130637,0.99200982427614,255,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.000331483950168744,0.992586005763447,180,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00109120742429372,0.995154972955553,311,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.000814786350840891,0.995841823074628,42,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.000147190979014709,0.996992513602277,257,pan-cancer
