mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-743921,AAC,-0.00183981573910386,0.959544905260559,613,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00198008314569273,0.962342677040273,470,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00171127275452796,0.96280375650486,752,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00166964645175004,0.964486241206193,502,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00164163497179346,0.968126328545203,192,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00130010586034927,0.977847774408577,589,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00107630249056495,0.978657567724813,434,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00108227512405494,0.978830294322142,193,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.000768909140049078,0.983951960168571,44,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.000724665548304713,0.984983785396341,722,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.000672538581293471,0.986631014478094,711,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.000655637497434745,0.987569935084898,159,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.000536161973425297,0.990078966596782,442,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.000932073562589841,0.991044833113774,164,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00058435954121384,0.991807207418227,554,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.000288048266018049,0.992730071209261,265,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.000444715902227117,0.993937949664952,443,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.000335635018867932,0.994380931237766,737,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.000309328947617014,0.995495651041974,92,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.000148817877949572,0.996775082124028,400,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.000139876939053039,0.997030765931646,512,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-9.22773256252956e-05,0.998131051731099,407,pan-cancer
