mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lapatinib,AAC,-0.00325057459885621,0.953935925877408,415,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00198626658882861,0.954889719158386,582,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00294269529673026,0.956139925982353,234,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00230641815275459,0.956691741277065,300,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0019865541036116,0.957179637685712,301,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00316932773329473,0.958842219754043,175,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00970153004801019,0.961286866359567,77,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00612319609748763,0.964178602794525,529,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00145302528599737,0.96861903384822,270,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00265676381051245,0.968654572472318,526,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0024126288969647,0.969398623661701,361,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00192991089940955,0.970209124825068,56,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00163404430888712,0.970341804146821,454,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00159197464619565,0.970513445683501,682,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00162961027443059,0.973165214522878,346,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00133725317528214,0.974271718350006,505,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00129154301042419,0.976561522333409,389,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00178656590656237,0.976746729460415,162,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.000989409083839331,0.979753759109519,466,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0011054371352732,0.982444617013075,535,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.000717270499056972,0.985193301834612,526,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00062207210533565,0.988628831419319,50,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.000282846125650802,0.993678637227118,317,pan-cancer
