mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CGP-60474,AAC,0.00269817311830787,0.967197284261596,218,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00177339599825078,0.969303036751839,291,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00187296299677121,0.96943654880136,287,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.00711734103128684,0.969828716263699,725,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00237359960733681,0.969914592380153,92,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00154868639153959,0.969934909204222,652,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00441682848875147,0.972359711750992,697,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00125762593126709,0.972904506550808,448,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00127364588897351,0.973572677077911,304,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00174644489310099,0.973821003003865,742,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00124155710198002,0.974523379576491,454,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.00637083319982063,0.974748806465648,283,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00116380207901093,0.976181316707606,601,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.000917208918698611,0.981801613171935,639,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00071458870699798,0.984998785774927,309,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.000686266999095767,0.987818136903288,433,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00050298295175974,0.989930568981267,377,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.000338699407350774,0.99471473401722,417,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-4.21450954215825e-05,0.999130195572597,95,pan-cancer
mRNA,CCLE,17-AAG,AAC,-3.97735878401485e-05,0.999362842746951,3,pan-cancer
