mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0227120060533129,0.907244133294049,603,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00972618576903075,0.908195894734133,641,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00405911747165842,0.914988537163507,211,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0162645252277464,0.919668441087142,92,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00588987711634975,0.92165915172275,143,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00383774412745165,0.922283261446482,720,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00399212625860379,0.924135521294124,159,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00439448567932545,0.929839468762518,370,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0250583997500146,0.935237457013882,56,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00298663582474025,0.944183370472962,352,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00248501438388069,0.94461751902811,467,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00331189647242779,0.945849045673163,669,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0040417827225383,0.946296462115265,468,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00360516566962061,0.946585619797405,754,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00493520837247649,0.954383361569973,108,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00191707646548532,0.963034773414648,457,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00149473805859132,0.968911199641164,403,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0070926478388206,0.971207219343349,533,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00192572318555175,0.973464311321399,599,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.00532012083524471,0.973552049364982,16,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00171629760574772,0.979186389590766,232,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00502194851520797,0.979881184242607,79,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.00349535352525996,0.984852221226329,77,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.000993633362063862,0.985563890527036,643,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.00376389480300567,0.989811259719638,287,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.000489677032819561,0.995109757154189,128,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-8.82760233147833e-05,0.99802029476809,248,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,1.90962519271061e-05,0.999615168764263,415,pan-cancer
